"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・ピアース"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Goodwin Pierce est un personnage de fiction appartenant à Marvel Comics. Il s'agit d'un agent du SHIELD."
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4718969"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・ピアース"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산더_굿윈_피어스"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞歷山大·古德溫·皮爾斯"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alexander_Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r8f0"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Pierce"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_Пирс_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://dbpedia.org/ontology/wikiPageID",9774579
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",185843709
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Alexander_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
