"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","الإرهاب الأحمر (إسبانيا)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Terror Roig (Espanya)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Terreur rouge (Espagne)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Terror Rojo (España)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de Terreur rouge (en espagnol : terror rojo) est utilisé pour désigner, en Espagne, l'ensemble des actes de violence commis par différents groupes d'activistes républicains pendant la guerre civile espagnole des années 1930. La Terreur rouge vise la religion catholique, les politiques (de droite comme de gauche ; “terreur stalinienne“) et se déroule en parallèle à la Terreur blanche commise par les franquistes."
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r50tr"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червоний_терор_в_Іспанії"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terror_Roig_(Espanya)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terror_Vermelho_(Espanha)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красный_террор_(Испания)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Terror_(Spain)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإرهاب_الأحمر_(إسبانيا)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարմիր_ահաբեկչություն_(Իսպանիա)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120811"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црвени_терор_(Шпанија)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crveni_teror_u_Španjolskoj"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Teror_Roja"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_terror_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terror_Rojo_(España)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageID",4549458
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",189640993
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Carrillo"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-intervention_(guerre_d'Espagne)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jackson"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badajoz"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Guernica"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueras"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_la_République_espagnole"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_des_milices_antifascistes_de_Catalogne"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Largo_Caballero"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_nationaliste_des_17_et_18_juillet_1936_en_Espagne"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Azaña"
"http://fr.dbpedia.org/resource/Terreur_rouge_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Paracuellos"
