"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Herlev Hornets"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Herlev_Hornets_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Herlev_Eagles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8509014"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Херлев_Иглз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Herlev_IC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://dbpedia.org/ontology/wikiPageID",9100001
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://dbpedia.org/ontology/wikiPageRevisionID",172521397
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Herlev_Eagles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Herlev Hornets"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Herlev_Hornets?oldid=172521397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Herlev_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_du_Danemark_de_hockey_sur_glace"
