"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","アルタフィヨルド"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Fiord d'Alta"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Алта-фіорд"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#label","Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#comment","L'Altafjord est un fjord du Nord de la Norvège abritant la ville d'Alta."
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076x7lf"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altafjorden"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալտա-ֆյորդ"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Altafjord"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alattionvuono"
"http://fr.dbpedia.org/resource/Altafjord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألتا_فيورد"
