"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#label","Philipp Hälg"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#label","Philipp Hälg"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#label","فيليب هيلج"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Hälg, né le 3 novembre 1991 à Vaduz, est un fondeur liechtensteinois."
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=141891"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/philipp-halg-1.html"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philipp_Hälg"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipp_Haelg"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Philipp_Hälg"
"http://fr.dbpedia.org/resource/Philipp_Hälg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_هيلج"
