"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Basilique romane en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://dbpedia.org/ontology/wikiPageID",14426943
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",187481205
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Basilique romane en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basilique_romane_en_Italie?oldid=187481205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_romane"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
