"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Frankreich (2016)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en France en 2016"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres musicaux (singles et albums) numéro un en France pour l'année 2016 selon le Syndicat national de l'édition phonographique (SNEP). Les classements sont issus des 200 meilleures ventes fusionnées de singles et des 200 meilleures ventes fusionnées d'albums. Les ventes sont comptabilisées chaque semaine du vendredi au jeudi et la date notée est celle du dernier jour de ventes, soit le vendredi."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Frankrijk_in_2016"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Frankreich_(2016)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_2016_(France)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22077227"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageID",9685766
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",175658536
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ovni"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_World_(album_de_Jul)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squa"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_It_Up_(chanson_de_Major_Lazer)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_légende"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg_(album_de_Nekfeu)"
