"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de la Fraternité Sacerdotale"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2000/01/rdf-schema#label","Congregación de la Fraternidad Sacerdotal"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2000/01/rdf-schema#comment","La congrégation de la Fraternité Sacerdotale (en latin : Congregatio a Fraternitate Sacerdotali) est une congrégation cléricale de droit pontifical dont le but est l'aide aux prêtres et l'adoration du Saint Sacrement."
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kongregation_der_priesterlichen_Brüderlichkeit"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congregación_de_la_Fraternidad_Sacerdotal"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6q9w"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781557"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congregazione_della_fraternità_sacerdotale"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152367049"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageID",11119768
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageRevisionID",181258295
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Très-Saint-Sacrement"
"http://fr.dbpedia.org/resource/Congrégation_de_la_Fraternité_Sacerdotale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
