"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2000/01/rdf-schema#label","Hansatsu"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2000/01/rdf-schema#label","藩札"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2000/01/rdf-schema#comment","Les hansatsu (藩札) sont des certificats émis peu avant le début de l'époque d'Edo (fin du XVIe) par les domaines féodaux du Japon, dont l'usage est limité à l'intérieur des domaines. Utilisés à l'origine seulement comme représentations de quantités de riz (subdivisions du koku) possédés par le porteur du certificat et conservés dans les entrepôts des marchands d'Osaka ou d'Edo, ces certificats en viennent rapidement à être utilisés comme monnaie. Ce système est abandonné en 1871."
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hansatsu"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hansatsu"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273qmq"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562941"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scrip_of_Edo_period_Japan"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314494"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藩札"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hansatsu"
"http://fr.dbpedia.org/resource/Hansatsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hansatsu"
