"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Historia de la filosofía"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","História da filosofia"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","History of philosophy"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Filosofiaren historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de filosofie"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Історія філософії"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la philosophie en Occident"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Philosophie"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","哲学史"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Història de la filosofia"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử triết học"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de la philosophie est l'histoire des théories et des doctrines qui ont été formulées par les philosophes à travers les époques. Les premières traces historiques de ce qu'on appelle la philosophie apparaissent, en Occident, dans l'Antiquité grecque, avec les penseurs présocratiques, puis avec Socrate, qu'on considère comme le véritable père de cette discipline, et ceux qui ont suivi son sillage (Platon, Aristote, les écoles socratiques). La discipline poursuit son développement à l'époque hellénistique, en particulier avec le stoïcisme, l'épicurisme, le cynisme et le scepticisme, qui se prolongent dans l'Antiquité romaine. Dès l'Antiquité tardive et le haut Moyen Âge, le néoplatonisme et la philosophie chrétienne établissent un pont entre la philosophie et la religion, et c'est e"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antiquite-naissance-de-la-philosophie"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtqTxQWgejyA/"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/109/about"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/history_of_philosophy"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_philosophy"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Philosophy"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000014711"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/feminism-femhist"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fəlsəfə_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_filozofie"
"http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Filosofiýanyň_taryhy"
