"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2000/01/rdf-schema#label","Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2000/01/rdf-schema#label","Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2000/01/rdf-schema#comment","Žari (en serbe cyrillique : Жари) est un village du nord-est du Monténégro, dans la municipalité de Mojkovac."
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Žari,_Muntenegru"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594417"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žari_(Crna_Gora)"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жари_(Црна_Гора)"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاری"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζάρι_(Μόικοβατς)"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Žari"
"http://fr.dbpedia.org/resource/Žari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkc7sznv"
