"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Petit-Goâve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24515249"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Petit-Gôave"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Petit-Goâve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://dbpedia.org/ontology/wikiPageID",9177783
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://dbpedia.org/ontology/wikiPageRevisionID",126186340
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Petit-Goâve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Petit-Goâve"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Petit-Goâve?oldid=126186340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Petit-Goâve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haïti_par_ville"
