"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/2000/01/rdf-schema#label","Télé-2 (Radio-Canada)"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Télé-2 (CBC Television 2 pour le réseau anglophone) était un projet de second réseau national de télévision publique, porté par CBC/Radio-Canada au début des années 1980. Si le projet avait été mené au bout, Télé-2 et CBC 2 auraient été des équivalents canadiens de la chaîne anglaise BBC Two, elle-même second réseau de télévision de la BBC. L'idée de créer un second réseau national en anglais et en français figurait parmi les propositions du rapport Touchstone for the CBC publié en juin 1977."
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3l2h"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5008980"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CBC-2"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageID",11874855
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",170873827
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Two"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Communications_(Canada)"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Masse"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Télé-2_(Radio-Canada)?oldid=170873827&ns=0"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Télé-2_(Radio-Canada)"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/abstract","Télé-2 (CBC Television 2 pour le réseau anglophone) était un projet de second réseau national de télévision publique, porté par CBC/Radio-Canada au début des années 1980. Si le projet avait été mené au bout, Télé-2 et CBC 2 auraient été des équivalents canadiens de la chaîne anglaise BBC Two, elle-même second réseau de télévision de la BBC. L'idée de créer un second réseau national en anglais et en français figurait parmi les propositions du rapport Touchstone for the CBC publié en juin 1977. CBC/Radio-Canada entame les procédures auprès du Conseil de la radiodiffusion et des télécommunications canadiennes (CRTC) en août 1980 et des audiences sont ensuite tenues en janvier 1981. La société avait alors proposé que les réseaux Télé-2 et CBC-2 soient: 
* Non-commerciaux ; 
* Diffusés par satellite et sur le câble, étant donné qu'une diffusion hertzienne nécessiterait des investissements considérables ; 
* Que les deux réseaux soient classés comme services essentiels, accessibles à tous les abonnés sans surcoût ; 
* Que les deux réseaux aient une programmation complémentaire à la Télévision de Radio-Canada (pour Télé-2) et CBC Television (pour CBC-2), centrée notamment sur les arts, la culture, les sciences et technologies, l'économie et les affaires publiques. Le CRTC a finalement rejeté les demandes de la Société Radio-Canada mettant un terme au projet de second réseau national. La Société Radio-Canada renouvelle sa demande de financement supplémentaire pour lancer le second réseau au nouveau ministre des Communications, Marcel Masse, peu de temps après les élections fédérales de 1984."
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Télé-2_(Radio-Canada)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Société_Radio-Canada"
