"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Footballeuse internationale néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_the_Netherlands_women's_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_زنان_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentantki_Holandii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_женской_сборной_Нидерландов_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_femenines_internacionals_amb_els_Països_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvindelige_fodboldlandsholdsspillere_fra_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_della_Nazionale_olandese"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_منتخب_هولندا_لكرة_القدم_للنساء"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーオランダ女子代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_the_Netherlands_women's_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드_여자_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Netherlands_women's_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765781"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://dbpedia.org/ontology/wikiPageID",9191925
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",138273777
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeuse internationale néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeuse_internationale_néerlandaise?oldid=138273777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_néerlandaise"
