"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#label","Коносьер"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#label","Connaisseur (spécialiste)"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#label","Connaisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#label","Connoisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#label","Konnässör"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#comment","Un connaisseur est un spécialiste du goût dans un domaine donné, notamment les beaux-arts ou la gastronomie. Souvent rattachés à des musées, des galeries d'art ou des grands restaurants, les connaisseurs modernes évaluent l'art selon des critères esthétiques. Le jugement des connaisseurs est basé sur une panoplie d'habiletés, dont notamment l'intuition, un esprit critique, une certaine érudition..."
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/connaisseurs"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коносьер"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಸಿಕ"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Connoisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264539"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connoisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connaisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k1v1"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connaisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konnässör"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126160"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Connaisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageID",5557631
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageRevisionID",146186039
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût_(esthétique)"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xkcd"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:connoisseur"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Herbert_La_Thangue_-_The_Connoisseur_1887.jpg"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuition"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Panofsky"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laconisme"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
