"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","Gairebé perfecte"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","The Next Best Thing"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","Det näst bästa"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","The Next Best Thing"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","Un couple presque parfait"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#label","Ein Freund zum Verlieben"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#comment","Un couple presque parfait ou Le Bonheur... ou Presque au Québec (The Next Best Thing) est une comédie dramatique américaine réalisée par John Schlesinger, sortie en 2000."
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25253.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v184308"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134411"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31897"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=473"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-next-best-thing/"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29663.aspx"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/954047"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303613/"
"http://fr.dbpedia.org/resource/Un_couple_presque_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315801"
