"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","Grande Prémio de Portugal de Motovelocidade de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","جائزة البرتغال الكبرى للدراجات النارية 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto du Portugal 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Португалии 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Portugal de Motociclismo de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#comment","Troisième épreuve du championnat du monde de vitesse moto 2008, le Grand Prix moto du Portugal 2008, est disputé sur le circuit d'Estoril du vendredi 11 au dimanche 13 avril 2008. C'est la dixième édition du Grand Prix moto du Portugal."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Portugalske_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_البرتغال_الكبرى_للدراجات_النارية_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920076"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_motosikal_Portugal_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prémio_de_Portugal_de_Motovelocidade_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_MotoGP_portugál_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Portugal_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Portogallo_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľká_cena_Portugalska_2008_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年のポルトガルグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portugals_MotoGP_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Portuguese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcj8z"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Португалии_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_cena_Portugalska_silničních_motocyklů_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageID",2888883
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageRevisionID",166262541
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aegerter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Toseland"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Pasini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kallio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lüthi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Iannone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratthapark_Wilairot"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ranseder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loncin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baldolini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_de_Puniet"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Abraham"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Stoner"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Portugal_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cluzel"
