"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de autonomía de Cataluña de 1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Statute of Autonomy of Catalonia of 1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Statut d'autonomie de la Catalogne de 1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","Le statut d'autonomie de la Catalogne de 1932 (en catalan : Estatut d'Autonomia de Catalunya de 1932), également connu comme le statut de Núria (en catalan : Estatut de Núria), est le premier statut d'autonomie octroyé à la Catalogne. D'inspiration souverainiste, la rédaction du statut fut soutenue par le président de la Généralité de Catalogne, Francesc Macià, et ses alliés républicains. Il fut approuvé par référendum par une majorité écrasante des électeurs catalans, à 99 %. L'avant-projet du statut fut achevé le 20 juin 1931 dans la ville pyrénéenne de Núria. Il fut approuvé par le Parlement espagnol le 9 septembre 1932."
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025216.xml"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estatut_d'Autonomia_de_Catalunya_de_1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatuto_de_autonomía_de_Cataluña_de_1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3kv5"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statute_of_Autonomy_of_Catalonia_of_1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896294"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estatuto_de_Autonomía_de_Cataluña_de_1932"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageID",6877106
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageRevisionID",176910400
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lliga_Regionalista"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Domingo"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(journal)"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalanisme"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_espagnole_des_droites_autonomes"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_statut_d'autonomie_de_la_Catalogne_de_1919"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_d'autonomie"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-projet_de_statut_d'autonomie_de_l'Aragon_de_1936"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_d'unification_marxiste"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Catalogne"
"http://fr.dbpedia.org/resource/Statut_d'autonomie_de_la_Catalogne_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaixença"
