"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#label","Gérard Dédéyan"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#label","Gérard Dédéyan"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Dédéyan, né le 4 février 1942 à Nantes, est un historien français, professeur d'histoire médiévale à l'université Paul-Valéry Montpellier 3, membre de l'Académie nationale des sciences de la République d'Arménie et membre associé du Collège de France. Il a notamment étudié l'arménien classique auprès de Frédéric-Armand Feydit."
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=486413"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003203531"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-72514.htm"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_5975"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0827133X"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330654"
"http://fr.dbpedia.org/resource/Gérard_Dédéyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2730183"
