"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Беверштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","贝沃施泰特"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#label","ベーヴァーシュテット"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#comment","Beverstedt (bas allemand : Bevers) est une commune allemande située au nord du pays, dans l'arrondissement de Cuxhaven du Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03352059"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beverstedt_(munisipyo)"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509145"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4264882-8"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беверштет"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2012142"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gemeen_Beverst"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92038690"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558876/"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوشتدت"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беверштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝沃施泰特"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беферштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーヴァーシュテット"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беверштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Беверштет"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Беферштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153747987"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беверштедт"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beverstedt"
"http://fr.dbpedia.org/resource/Beverstedt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4qmv"
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageID",7074032
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageRevisionID",184657005
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_allemand"
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Beverstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cuxhaven"
