"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lockheed (homonymie)"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lockheed_(disambigua)"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257745"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록히드_(동음이의)"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageID",663041
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90029697
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_(comics)"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lockheed_(comics)"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",204
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lockheed_(homonymie)?oldid=90029697&ns=0"
"http://fr.dbpedia.org/resource/Lockheed_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lockheed_(homonymie)"
