"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Gizenga"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38454435"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageID",2452707
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageRevisionID",140292859
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gizenga_II"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gizenga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Gizenga_II"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Gizenga_I"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Gizenga?oldid=140292859&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Gizenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Gizenga"
