"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","Friends (Joe Satriani composition)"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","Friends (chanson de Joe Satriani)"
"http://fr.dbpedia.org/resource/Friends_(chanson_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#comment","Friends est la première piste de l'album de 1992 The Extremist du guitariste américain Joe Satriani. La progression d'accords de la pièce, à l'exception du pont, utilise la construction I-IV-V en Ré mineur, accompagnée de power chords. Satriani exécute la piste avec un accordage en drop D abaissé d'un demi-ton. Lors des performances sur scène (live), il utilise la plupart du temps une guitare différente de celle utilisé pour l'enregistrement studio. 
* Portail du rock 
* Portail de la musique • section Chanson"
