"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#label","François de Bremond"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#comment","François de Bremond, né le 14 septembre 1713 à Paris où il est mort le 21 mars 1742, est un érudit français. François de Brémond est le fils de Sicaire de Brémond, avocat au parlement de Paris et de Geneviève Sorin, fille d'un avocat du parlement. Il a fait ses humanités au Collège des Quatre-Nations et sa philosophie au collège de Beauvais. Il a étudié le droit et la médecine et a suivi les cours de langues orientales du Collège royal. Sa connaissance de ces langues a été suffisante pour être appelé à les enseigner à Reims, mais il n'a pas accepté car son père le destinait au barreau. Cependant, son goût l'a ramené à la médecine, à la physique et à l'histoire naturelle. Son père a accepté qu'il continue dans cette voie."
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01016392"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0449_2234"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117667"
"http://fr.dbpedia.org/resource/François_de_Bremond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1732235"
