"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Westfälische Dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Tejonero de Westfalia"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Westphalian Dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Basset de Westphalie"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Segugio della Vestfalia"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Basset alemão da Vestfália"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#comment","Le basset de Westphalie (Westfälische Dachbracke en allemand) est une race de chiens originaire d'Allemagne. C'est un chien courant de type basset, réduction du brachet allemand, à la robe tricolore."
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Westfälische_Dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westfälische_Dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westfälische_Dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Westfälische_dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westfälische_dachsbracke"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vestfaali_takshagijas"
"http://fr.dbpedia.org/resource/Basset_de_Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segugio_della_Vestfalia"
