"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://www.w3.org/2000/01/rdf-schema#label","Hyalinobatrachium uranoscopum"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageID",4716741
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageRevisionID",53305495
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centroleninae"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitreorana_uranoscopa"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vitreorana_uranoscopa"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centroleninae"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyalinobatrachium_uranoscopum?oldid=53305495&ns=0"
"http://fr.dbpedia.org/resource/Hyalinobatrachium_uranoscopum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyalinobatrachium_uranoscopum"
