"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","Reguibates"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","Reguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","الركيبات (قبيلة)"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","Reguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","Reguibat tribe"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#label","Erguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2000/01/rdf-schema#comment","Les Reguibat(en arabe: رقيبات, en amazighe: ⵉⵔⴳⵉⴱⵉⵢⵏ), sont un groupement tribal arabophone d'origine berbère sanhadja, établi à cheval entre l'est du Sahara occidental, le sud du Maroc, le nord de la Mauritanie et l’extrême sud-ouest de l'Algérie (région d Tindouf). Ils parlent un dialecte arabe, le hassaniyya et pratiquent principalement le rite malékite de l'islam sunnite."
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erguibat"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reguibates"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الركيبات_(قبيلة)"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09djgk"
"http://fr.dbpedia.org/resource/Reguibat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398927"
