"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","朗迪维"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#comment","Landivy est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 1 156 habitants. Landivy était le chef-lieu du canton jusqu'en 2015. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53125"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301250"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ландіві"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗迪维"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qddjp"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランディヴィ"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101653"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263918q#about"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436413/"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ландиви"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانڈیوی"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ландиви"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageID",315045
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageRevisionID",190918807
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loges-Marchis"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Landivy"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Landivy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontmain"
