"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://www.w3.org/2000/01/rdf-schema#label","Éducation Nationale"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageID",314135
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageRevisionID",145712749
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éducation_Nationale?oldid=145712749&ns=0"
"http://fr.dbpedia.org/resource/Éducation_Nationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éducation_Nationale"
