"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2000/01/rdf-schema#label","Stade Amable-et-Micheline-Lozai"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Amable-et-Micheline-Lozai est une enceinte sportive située au Petit-Quevilly en France où évolue le club de l'Union sportive quevillaise."
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gm5y5"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Amable_Lozai"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495502"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageID",5547880
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageRevisionID",182190137
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Normandie"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_football"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1912"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Rouen"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:US_Quevilly-Rouen_Métropole"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://dbpedia.org/ontology/wikiPageLength",2437
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.georss.org/georss/point","49.4275 1.05139"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://www.georss.org/georss/point","49.4275 1.051388888888889"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:US_Quevilly-Rouen_Métropole"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1912"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Normandie"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Petit-Quevilly"
"http://fr.dbpedia.org/resource/Stade_Amable-et-Micheline-Lozai","http://xmlns.com/foaf/0.1/name","Stade Amable-et-Micheline-Lozai"
