"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#label","Manufacture d'armes de Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#label","Государственный арсенал в Шательро"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#label","Manufacture d'armes de Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#comment","La manufacture d'armes de Châtellerault, surnommée la Manu, est une entreprise d'armement française située à Châtellerault, créée en 1819 et disparue en 1968, dont le site a été transformé en quartier à vocation culturelle."
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manufacture_d'Armes_de_Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105790"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pj23"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_арсенал_в_Шательро"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263615935"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manufacture_d'Armes_de_Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4146759"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageID",9281874
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageRevisionID",184851207
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassepot_modèle_1866"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebel_modèle_1886"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819_en_architecture"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_départemental_de_Châtellerault"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nikolaïevitch_de_Russie_(1856-1929)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Paris"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Vilmouth"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenthal_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manufacture_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'armes_à_feu"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7735-manufacture-cheminees.jpg"
"http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauchat"
