"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://www.w3.org/2000/01/rdf-schema#label","Laroque Timbaut"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageID",4828970
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageRevisionID",97829088
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroque-Timbaut"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Laroque-Timbaut"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laroque_Timbaut?oldid=97829088&ns=0"
"http://fr.dbpedia.org/resource/Laroque_Timbaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laroque_Timbaut"
