"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (film, 2018)"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (película de 2018)"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","ドミニオン (2018年の映画)"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Панування (фільм)"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (Dokumentarfilm)"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Dominion est un documentaire australien du réalisateur et scénariste , sorti en 2018, qui dénonce six différentes facettes de l'exploitation animale et remet en question la domination de l'espèce Homo sapiens sur le règne animal. Le film s'inspire largement du contenu de Aussie Farms Repository, un site australien dédié aux droits des animaux , et fait usage lors du tournage de caméras cachées et de drones aériens."
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LQRAfJyEsko"
"http://fr.dbpedia.org/resource/Dominion_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5773402"
