"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#label","Isonychia"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#label","Isonychia"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#label","Isonychia"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#comment","Isonychia est un genre d'insectes appartenant à l'ordre des éphéméroptères."
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id97209"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Isonychiidae"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=101041"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2762944"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=193455"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ISONG"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/45091"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=157242"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=194789"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/177635"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1408390"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=5903"
"http://fr.dbpedia.org/resource/Isonychia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isonychia"
