"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 du Football Bourg-en-Bresse Péronnas 01"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 du Football Bourg-en-Bresse Péronnas 01 est la saison 2017-2018 du club de football Football Bourg-en-Bresse Péronnas 01 qui le voit évoluer pour la troisième fois de son histoire en Ligue 2 après s'être maintenu en terminant quinzième de Ligue 2 2016-2017."
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017-2018_Football_Bourg-en-Bresse_Péronnas_01_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dflw_xg8"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017-2018_Football_Bourg-en-Bresse_Péronnas_01_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740817"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/coupe1rés","(Contre l'Olympique de Marseille )"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/coupe2rés","tour"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/coupe2rés","(Contre le Stade de Reims )"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/passeur","-"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageID",10916375
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageRevisionID",188387195
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaya_Sané"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Picot"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelrafik_Gérard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Tahrat"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Hoggas"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Fortuné"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Hadji"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Pi"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guadeloupe_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2017-2018_du_Football_Bourg-en-Bresse_Péronnas_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Marveaux"
