"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#label","Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#comment","Domdidier (Dondedi en patois fribourgeois) est une localité et une ancienne commune suisse du canton de Fribourg, faisant partie depuis le 1er janvier 2016 de la commune fusionnée de Belmont-Broye et située dans le district de la Broye."
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000810.php"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domdidier"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156381715"
"http://fr.dbpedia.org/resource/Domdidier","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Domdidier"
