"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2000/01/rdf-schema#label","Lampadédromie"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2000/01/rdf-schema#label","Lampadedromía"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2000/01/rdf-schema#label","Лампадодромия"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2000/01/rdf-schema#comment","Les lampadédromies (λαμπαδηδρομία) ou lampadéphories (λαμπαδηφορία) sont des courses aux flambeaux qui faisaient partie du programme de certaines festivités de l’Antiquité grecque."
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lampadedromía"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216797"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαμπαδηδρομία"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6zn3"
"http://fr.dbpedia.org/resource/Lampadédromie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лампадодромия"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageID",1965195
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageRevisionID",184911639
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_olympique"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisthène_(Athènes)"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasiarchie"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lampadédromie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Platon"
