"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Namibia at the Commonwealth Games"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Namibie aux Jeux du Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Namibië op de Gemenebestspelen"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Namibia na igrzyskach Wspólnoty Narodów"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","La Namibie participe aux Jeux du Commonwealth depuis les Jeux de 1994 à Victoria, au Canada. Colonie sud-africaine, soumise aux politiques d'apartheid, la Namibie obtient son indépendance en 1990 et devient membre du Commonwealth des Nations. Le pays participe dès lors à toutes les éditions des Jeux, et y obtient à chaque fois des médailles. Les Namibiens ont obtenu neuf médailles en athlétisme, cinq en boxe, trois en tir, et un en boulingrin. Leur meilleur athlète, figure emblématique du sport namibien, est le sprinteur Frankie Fredericks, double champion et détenteur depuis 1994 du record des Jeux sur 200 mètres, en 19,97 secondes."
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273705"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119b_yx"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_at_the_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namibia_na_igrzyskach_Wspólnoty_Narodów"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namibië_op_de_Gemenebestspelen"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageID",8157798
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",161157209
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veikko_Josua"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafet_Uutoni"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulingrin_(jeu)"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Taylor_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Barnes"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Namibie"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Malherbe"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Namibie"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Ahrens"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Samaria"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahja_Ishitile"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Benson"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedhelm_Sack"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_1994"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Fredericks"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Nuumbembe"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Mongudhi"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Junias_Jonas"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/wikiPageLength",4270
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Namibie"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Délégations_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namibie_aux_Jeux_du_Commonwealth?oldid=161157209&ns=0"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/code","NAM"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/drapeau","Flag of Namibia.svg"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/pays","Namibie"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/argent",4
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/bronze",11
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/or",3
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/navigation","Namibie JC"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/participation",6
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://fr.dbpedia.org/property/comitéOlympique","Namibian National Olympic Committee"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namibie_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/abstract","La Namibie participe aux Jeux du Commonwealth depuis les Jeux de 1994 à Victoria, au Canada. Colonie sud-africaine, soumise aux politiques d'apartheid, la Namibie obtient son indépendance en 1990 et devient membre du Commonwealth des Nations. Le pays participe dès lors à toutes les éditions des Jeux, et y obtient à chaque fois des médailles. Les Namibiens ont obtenu neuf médailles en athlétisme, cinq en boxe, trois en tir, et un en boulingrin. Leur meilleur athlète, figure emblématique du sport namibien, est le sprinteur Frankie Fredericks, double champion et détenteur depuis 1994 du record des Jeux sur 200 mètres, en 19,97 secondes."
"http://fr.dbpedia.org/resource/Namibie_aux_Jeux_du_Commonwealth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Namibie"
