"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2000/01/rdf-schema#label","Auguste Rigon"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Maillet, dit Rigon, né en 1855 à Mormant et mort en 1884 à Reims, est un artiste peintre français, décorateur du théâtre de Reims"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/132568"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/auguste-maillet-rigon/past-auction-results"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23298988"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yry001"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500166383"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172205461"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageID",9868228
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageRevisionID",174890650
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Reims"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reims"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_de_Rudder"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1855"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Vervins"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1884"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Auguste_Rigon","http://dbpedia.org/ontology/wikiPageLength",1737
