"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2000/01/rdf-schema#label","Pianiste classique"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classical_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pianiști_clasici"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klassiek_pianist"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_بيانو_كلاسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラシック音楽のピアニスト"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클래식_피아노_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classical_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Klassiske_pianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古典钢琴家"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Klasičtí_klavíristé"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pianista_classic"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Klassiska_pianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Класически_пианисти"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Classical_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_پیانو_کلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7442841"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Klassiske_pianistar"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pianisti_classici"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Klasikaj_pianistoj"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Klassiske_pianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pianiści_klasyczni"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сонгодог_төгөлдөр_хуурч"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Piyanistê_klasiki"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Klasik_piyanistler"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კლასიკური_პიანისტები"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کلاسیکی_پیانو_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://dbpedia.org/ontology/wikiPageID",289769
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://dbpedia.org/ontology/wikiPageRevisionID",137136804
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste classique"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_classique?oldid=137136804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Interprète_classique"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_par_genre"
