"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/2000/01/rdf-schema#label","Fernand Sastre"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/2000/01/rdf-schema#label","Fernand Sastre"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/2000/01/rdf-schema#label","フェルナン・サストル"
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Sastre, pied noir né le 1er octobre 1923 à Kouba en Algérie française et mort le 13 juin 1998 à Paris, est le président de la Fédération française de football de 1972 à 1984. Il devient par la suite coprésident du CFO, comité d'organisation de la Coupe du monde 1998. Il meurt au tout début du mondial ne voyant pas le succès final de l'équipe de France."
"http://fr.dbpedia.org/resource/Fernand_Sastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernand_Sastre"
