"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Liste de fossiles d'hominidés"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Список решток викопних людей"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Lys fossiele in die menslike evolusie"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Lista över fossil ur människans evolution"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Lista de fósseis da evolução humana"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","قائمة المستحاثات البشرية"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#label","Fossili dell'evoluzione dell'uomo"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de fossiles d'hominidés présente un certain nombre de fossiles d'hominines selon un classement chronologique. Il existe des milliers de fossiles, dont beaucoup sont fragmentaires et ne consistent qu'en de simples dents ou fragments d'os isolés. Cette liste ne se veut pas exhaustive, mais présente les principaux spécimens découverts. La plupart de ces fossiles se situent sur des branches ou des rameaux distincts de la branche hypothétique menant à Homo sapiens."
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hominidae_fossils"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_čovječjih_evolucijskih_fosila"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_ископаемых_остатков_людей"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_hóa_thạch_tiến_hóa_của_con_người"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_fòssils_humans"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_парэшткаў_выкапневых_людзей"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fossili_dell'evoluzione_dell'uomo"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/化石人類"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화석_인류"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_fossil_ur_människans_evolution"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785292"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lista_fosilanê_evolusyonê_merduman"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîsteya_fosîlên_mirovî"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_čovječjih_evolucijskih_fosila"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_fosile_umane"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายการซากดึกดำบรรพ์สายพันธุ์มนุษย์"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المستحاثات_البشرية"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_решток_викопних_людей"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fossil_Hominidae"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_fósseis_da_evolução_humana"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_human_evolution_fossils"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_fósiles_humanos"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మానవ_పరిణామ_శిలాజాల_జాబితా"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_fossiele_in_die_menslike_evolusie"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_homininer_Fossilien"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnsan_evriminin_fosil_listesi"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přehled_evoluce_člověka"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سنگواره‌های_مشهور_انسان"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fósiles_de_la_evolución_humana"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://dbpedia.org/ontology/wikiPageID",7526212
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://dbpedia.org/ontology/wikiPageRevisionID",188694749
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Denisova_Molar.jpg"
"http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buckland"
