"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/2000/01/rdf-schema#label","Audika"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/2000/01/rdf-schema#comment","Audika Groupe est une société de distribution d'appareillages de correction auditive, cotée à la Bourse de Paris jusqu'à fin 2015. Créé en 1976, Audika a été le premier réseau français de centres de correction auditive en France. Le 9 décembre 2015 la société fait l'objet d'un rachat par le groupe danois William Demant, numéro deux mondial des solutions auditives. Le groupe danois a réalisé un chiffre d’affaires de 1,77 milliard d’euros en 2017"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/audika_france"
"http://fr.dbpedia.org/resource/Audika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7ZesvQDy6X4GFntPx0LBcA"
