"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Mariano Díaz"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Mariano Díaz"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37319846"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mariano_Díaz"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mariano_Díaz"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageID",11052989
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",157491120
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Díaz_(cyclisme)"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Díaz_Mejía"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariano_Díaz_(cyclisme)"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariano_Díaz_Mejía"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariano_Díaz?oldid=157491120&ns=0"
"http://fr.dbpedia.org/resource/Mariano_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariano_Díaz"
