"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique luthérienne de la République du Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Евангелическо-лютеранская церковь в Республике Казахстан"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-Lutherische Kirche in der Republik Kasachstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","L’Église évangélique luthérienne de la République du Kazakhstan regroupe les communautés luthériennes du Kazakhstan, en Asie centrale, organisées en 54 paroisses réunies en six doyennés. Son siège et son organisation synodale se trouvent à Astana. Son évêque est Youri Novgorodov. La très grande majorité de ses membres sont des descendants de déportés par Staline au début de la Grande Guerre patriotique (1941). C'étaient des Allemands de la Volga, des Allemands du Daguestan, des Allemands de la Mer Noire, des Allemands de Bessarabie et autres descendants d'Allemands d'URSS installés depuis deux siècles par le régime impérial pour coloniser les terres incultes. Les luthériens du Kazakhstan comptent toutefois aujourd'hui dans leurs rangs un certain nombre de Russes ethniques. Les offices se f"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296292"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евангелическо-лютеранская_церковь_в_Республике_Казахстан"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Republik_Kasachstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Ewangelicko-Luterański_w_Republice_Kazachstanu"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288vh_"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",9269867
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",190824503
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_du_Daghestan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evangelic_church_in_Astana.jpg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kazakhe"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semeï"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akmol"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_luthérienne_mondiale"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Bessarabie"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavl"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öskemen"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_Volga"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageLength",4577
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan?oldid=190824503&ns=0"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangelic_church_in_Astana.jpg"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evangelic_church_in_Astana.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/abstract","L’Église évangélique luthérienne de la République du Kazakhstan regroupe les communautés luthériennes du Kazakhstan, en Asie centrale, organisées en 54 paroisses réunies en six doyennés. Son siège et son organisation synodale se trouvent à Astana. Son évêque est Youri Novgorodov. La très grande majorité de ses membres sont des descendants de déportés par Staline au début de la Grande Guerre patriotique (1941). C'étaient des Allemands de la Volga, des Allemands du Daguestan, des Allemands de la Mer Noire, des Allemands de Bessarabie et autres descendants d'Allemands d'URSS installés depuis deux siècles par le régime impérial pour coloniser les terres incultes. Les luthériens du Kazakhstan comptent toutefois aujourd'hui dans leurs rangs un certain nombre de Russes ethniques. Les offices se font en allemand et en russe. L'Église évangélique luthérienne de la République du Kazakhstan appartient à la Fédération luthérienne mondiale."
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q362378"
"http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_la_République_du_Kazakhstan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
