"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Club de baseball au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_bóng_chày_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291147"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baseball_teams_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_كرة_قاعدة_في_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baseball_teams_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://dbpedia.org/ontology/wikiPageID",7331951
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",123377336
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baseball_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Club de baseball au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_baseball_au_Québec?oldid=123377336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Québec"
