"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#label","Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#comment","Zillis-Reischen est une commune suisse du canton des Grisons, située dans la région de Viamala."
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045874.php"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge975221"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g1rn"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/187632"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684211"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287637/"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Циллис-Райшен"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170383748"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊利斯-賴申"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64890"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zillis-Reischen"
"http://fr.dbpedia.org/resource/Zillis-Reischen","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Ziràn-Reschen"
