"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#label","Pippo Merisi"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#comment","Pippo Merisi est un comédien français."
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/182219/"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=177784.html?nopub=1"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0580865"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1ae10f6cb7da44e09c1f7d549750314d"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389050"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_h6lr"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageID",4888715
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageRevisionID",187822640
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouton_enragé"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Périer_(réalisateur)"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Raison_d'État"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_aller..._c'est_une_valse_!"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Sauterelle"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Ormesson"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_meurtre_est_un_meurtre"
"http://fr.dbpedia.org/resource/Pippo_Merisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_juge,_un_flic"
