"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/2000/01/rdf-schema#label","Jérémie Courtois"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/2000/01/rdf-schema#comment","Jérémie Courtois, né le 26 janvier 1987 à Baden-Baden en Allemagne, est un handballeur français ayant grandi au club de Cognac. En 2009, il rejoint le club de Niort, en Nationale 2 pour 1 an, puis le club de Saint-Marcel Vernon, en deuxième division. En 2012, il rejoint le Pays d'Aix Université Club handball qui vient tout juste d'être promu en première division. Après quatre saisons, il rejoint en 2016 le Tremblay-en-France avec lequel il remporte le Championnat de France de Division 2 en 2017. Puis en 2018, il retourne en Proligue (D2) au Saran Loiret Handball."
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/jeremie-courtois"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg088p"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190698"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://xmlns.com/foaf/0.1/givenName","Jérémie"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageID",6627418
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageRevisionID",185816999
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay_Handball"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baden-Baden"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1987"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saran_Loiret_Handball"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Jérémie_Courtois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division_2016-2017"
