"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#label","Non son degno di te"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#comment","Non son degno di te est un film musicarello italien sorti en 1965 réalisé par Ettore Maria Fizzarotti. Il est inspiré de la interprétée par Gianni Morandi, qui joue également le personnage principal. Pendant le film, Morandi chante plusieurs de ses chansons à succès. Réalisé entre In ginocchio da te (À genoux devant toi) et Se non avessi più te (Si je ne t'avais plus), il est l'élément central d'une trilogie qui poursuit la même narration."
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059517"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4008305/"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=132610"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/200346/"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/109748"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Non_son_degno_di_te"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmdyn"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non_son_degno_di_te"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3878144"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non_son_degno_di_te"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nu_sunt_demn_de_tine"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageID",13691706
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageRevisionID",190988369
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Corbucci"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Grimaldi"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Pisu"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Se_non_avessi_più_te"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicarello"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ettore_Maria_Fizzarotti"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Efrikian"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dori_Dorika"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Viarisio"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicarello"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Palumbo"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroldo_Tieri"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Morandi"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Maria_Fizzarotti"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Congia"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelvio_Massi"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1965"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Taranto"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Taranto"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_genoux_devant_toi"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Naples"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_son_degno_di_te_(chanson)"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Leva"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bramieri"
"http://fr.dbpedia.org/resource/Non_son_degno_di_te","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_Ninchi"
