"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#label","Frances Cave-Browne-Cave"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#label","Frances Cave-Browne-Cave"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#comment","Frances Evelyn Cave-Browne-Cave (1876–1965) est une mathématicienne et enseignante britannique."
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21059.htm#i210587"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/61587"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F77210"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frances_Cave-Browne-Cave"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csjxn"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frances_Cave-Browne-Cave"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frances_Cave-Browne-Cave"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15989892"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2419681"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q12410039"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageID",13192198
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageRevisionID",187562614
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrangler_(Cambridge)"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_britannique"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Pearson"
"http://fr.dbpedia.org/resource/Frances_Cave-Browne-Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Tripos"
