"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/2000/01/rdf-schema#label","Brunetti entre les lignes"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/2000/01/rdf-schema#comment","Brunetti entre les lignes (By its Cover, dans les éditions originales en anglais) est un roman policier américain de Donna Leon, publié en 2014. C'est le 23e roman de la série mettant en scène le personnage de Guido Brunetti."
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108br3f"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310480085"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18516256"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageID",9628881
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageRevisionID",176923129
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Brunetti"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigi_Rothemund"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Leon"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_littérature_policière"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Donna_Leon_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2014"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunetti_en_trois_actes"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garçon_qui_ne_parlait_pas"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Brunetti_(série_télévisée)"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groove/Atlantic"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://dbpedia.org/ontology/wikiPageLength",3803
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Brunetti_entre_les_lignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Donna_Leon_adapté_à_la_télévision"
