"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#label","David Ondříček"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#label","David Ondříček"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#label","David Ondříček"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#comment","David Ondříček , né à Prague le 23 juin 1969 , est un producteur et réalisateur tchèque."
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/376265/"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/david.ondricek.3"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/186960/"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=202858.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3248"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=164820"
"http://fr.dbpedia.org/resource/David_Ondříček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Ondříček"
