"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/2000/01/rdf-schema#label","Sean Murphy (Oz)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/2000/01/rdf-schema#comment","Sean Murphy est un personnage de la série télévisée Oz, incarné par Robert Clohessy de la saison 3 à 6."
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476761"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_vch"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageID",5108629
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageRevisionID",160744218
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_prison"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Fontana"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Howell"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Glynn"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Martin"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clohessy"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendon_d'Achille"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_O'Reilly_(Oz)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerald_City_(Oz)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Mac_Manus"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Murphy_(auteur)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlando-Américains"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Whittlesy"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://dbpedia.org/ontology/wikiPageLength",2850
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://xmlns.com/foaf/0.1/name","Sean Murphy"
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sean_Murphy_(Oz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
