"subject","predicate","object"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Losa del Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Losa del Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","La Llosa del Bisbe"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Losa del Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Losa del Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Losa del Obispo, en castillan et officiellement (La Llosa del Bisbe en valencien), est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est située dans la comarque de Los Serranos et dans la zone à prédominance linguistique castillane."
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038085.xml"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Losa_del_Obispo_(munisipyo)"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛萨德洛维斯波"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоса-дель-Обіспо"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7306337"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Llosa_del_Bisbe"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343327"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362014/"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლოსა-დელ-ობისპო"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лоса-дель-Обиспо"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Llosa_del_Bisbe"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Losa_del_Obispo_(kommun)"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269866"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733745"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лоса-дель-Обиспо"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоса-дель-Обиспо"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf6hp"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Losa_del_Obispo"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageID",5342250
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",177763946
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casinos"
"http://fr.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
