"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2000/01/rdf-schema#label","Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2000/01/rdf-schema#label","Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2000/01/rdf-schema#label","フェレット (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2000/01/rdf-schema#label","Ferret (disambiguation)"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2000/01/rdf-schema#label","Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェレット_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450560"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferret_(disambiguation)"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageID",1146965
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageRevisionID",189812668
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marcel_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsières"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(chaussure)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferret_(vêtement)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferret_(moteur_de_recherche)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_sport"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drance_de_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguillette_(vêtement)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématite"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tête_de_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferret_(vêtement)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferret_(moteur_de_recherche)"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daimler_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drance_de_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Marcel_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Col_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cap_Ferret"
"http://fr.dbpedia.org/resource/Ferret","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Ferret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Ferret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Ferret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
