"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://www.w3.org/2000/01/rdf-schema#label","Révolte des sabotiers"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://www.w3.org/2000/01/rdf-schema#comment","Après les énormes dépenses engendrées par la guerre franco-espagnole (1635-1659) et la Fronde (1648-1653), le cardinal Mazarin eut recours à des manipulations monétaires. Ceci causa en province des agitations dont la plus connue est la révolte des Sabotiers, en Sologne. Les paysans misérables se soulevèrent (avril-juillet 1658) contre le retrait des liards, lesquels constituaient leurs maigres réserves monétaires. Certains gentilshommes, menacés par la décision de Mazarin de révoquer les anoblissements récents, se joignirent au mouvement."
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv__4"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458314"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageID",2887846
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageRevisionID",186434542
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sologne"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fronde"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liard_(monnaie)"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabot"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_la_Croix_du_Trahoir"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/wikiPageLength",1722
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sologne"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabot"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fronde"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_des_sabotiers?oldid=186434542&ns=0"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_des_sabotiers"
"http://fr.dbpedia.org/resource/Révolte_des_sabotiers","http://dbpedia.org/ontology/abstract","Après les énormes dépenses engendrées par la guerre franco-espagnole (1635-1659) et la Fronde (1648-1653), le cardinal Mazarin eut recours à des manipulations monétaires. Ceci causa en province des agitations dont la plus connue est la révolte des Sabotiers, en Sologne. Les paysans misérables se soulevèrent (avril-juillet 1658) contre le retrait des liards, lesquels constituaient leurs maigres réserves monétaires. Certains gentilshommes, menacés par la décision de Mazarin de révoquer les anoblissements récents, se joignirent au mouvement. La révolte matée, quelques paysans furent pendus et un des meneurs, Gabriel de Jaucourt, marquis de Bonnesson, fut décapité à la Croix du Trahoir, à Paris, le 13 décembre 1659. Huguenot, il est mort en refusant de se convertir au catholicisme, selon Guy Patin."
