"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2000/01/rdf-schema#label","Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2000/01/rdf-schema#label","Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2000/01/rdf-schema#comment","Raudalu est un quartier du district de Nõmme à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8618885/"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986477"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rv2_9"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раудалу"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Raudalu"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageID",10080385
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageRevisionID",169284742
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Nõmme"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Tallinn"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nõmme"
"http://fr.dbpedia.org/resource/Raudalu","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Raudalu","http://www.georss.org/georss/point","59.370861111111 24.752669444444"
"http://fr.dbpedia.org/resource/Raudalu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Nõmme"
"http://fr.dbpedia.org/resource/Raudalu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raudalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Raudalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raudalu?oldid=169284742&ns=0"
