"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#label","Artère interventriculaire antérieure"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#label","Arteria descendente anterior izquierda"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#label","الفرع الأمامي بين البطينين للشريان التاجي الأيسر"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#label","Gałąź międzykomorowa przednia lewej tętnicy wieńcowej"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#label","左前降支動脈"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'artère interventriculaire antérieure (ou IVA) est l'artère coronaire principale du cœur, irriguant l'essentiel du muscle ventriculaire gauche."
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=3862"
"http://fr.dbpedia.org/resource/Artère_interventriculaire_antérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=168165435"
