"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","後弓獸"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Макраухенія"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#comment","Macrauchenia est un genre éteint de mammifères de l'ordre des Litopterna, avec un corps rappelant celui des chameaux et une trompe courte. Il a vécu du Miocène supérieur (Tortonien) jusqu'à la fin du Pléistocène, soit il y a environ entre 9 Ma (millions d'années) et 11 700 ans. Ses fossiles sont connus en Amérique du Sud et principalement en Argentine."
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4834242"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4528582"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=43497"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクラウケニア"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776916510"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macrauchenia"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макраухении"
"http://fr.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l4wr"
