"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Décès en Guadeloupe par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47080725"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://dbpedia.org/ontology/wikiPageID",11390205
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",177233700
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Guadeloupe par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Guadeloupe_par_ville?oldid=177233700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Antilles_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guadeloupe"
