"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2000/01/rdf-schema#label","Régiment albanais (1807-1815)"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2000/01/rdf-schema#comment","Le Régiment albanais est une unité de l'armée napoléonienne formée en 1807 à Corfou. Il a été commandé par le colonel Jean-Louis Toussaint Minot et a surtout servi d'unité de défense dans les territoires ioniens de l'Empire français. Il a été dissous en 1814."
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albanian_Regiment_(France)"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Албанский_полк"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9zlfl"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4709153"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албански_пук"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Албански_полк"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageID",8719652
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageRevisionID",189845635
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Corfou_(1798-1799)"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Pacha_de_Janina"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Sept-Îles"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotos_Tzavellas"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_étrangers_au_service_de_la_France"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souliotes"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_(roi_de_Grèce)"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnina"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouks_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Toussaint_Minot"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Papa-Oglou"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Papas"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantinos_Androutses"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvanites"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Tilsit"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_royaume_de_Naples_(1806-1815)"
"http://fr.dbpedia.org/resource/Régiment_albanais_(1807-1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandoure"
