"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2000/01/rdf-schema#label","Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2000/01/rdf-schema#label","Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2000/01/rdf-schema#comment","Diosig, ou Bihardiószeg en hongrois, est une commune roumaine du județ de Bihor, en Transylvanie, dans la région historique de la Crișana et dans la région de développement Nord-Ouest."
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Diosig.wav"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=29092&locale=ro"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діосіг_(комуна)"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Diosig,_Bihor"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/679339/"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Диосиг_(коммуна)"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diosig_(gmina)"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Диосиг_(Бихор)"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Diosig,_Bihor"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_11l"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16425645"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪奧西格鄉"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diosig"
"http://fr.dbpedia.org/resource/Diosig","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Диосиг_(коммуна)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageID",5253067
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageRevisionID",151283387
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_671"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Nord-Ouest"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satu_Mare"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Bihor"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_magyare_de_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Trianon"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar_(comitat)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_adventiste_du_septième_jour"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_roumains"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcău"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bihor"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roșiori_(Bihor)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Roumanie_historique"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôtisme"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1947)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques_de_Roumanie"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Diosig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
