"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#label","Ансіньє"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#comment","Ensigné est une commune du centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217901115"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79111"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ансіньє"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344129"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンシニェ"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ansinhec"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ансинье"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ансинье"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444114/"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg2l3"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ansiniacum"
"http://fr.dbpedia.org/resource/Ensigné","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ensigné"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageID",632749
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageRevisionID",190942700
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé-sur-Brédoire"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Chizé"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paizay-le-Chapt"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radegonde_de_Poitiers"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villedieu_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:79111-Ensigné-Sols.png"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Boutonne"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Merveilleux_de_Mortafond"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Aulnay"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mellois_en_Poitou"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-en-Poitou"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bernard_(écrivain,_1934-2004)"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Couture"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefollet"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mignon-et-Boutonne"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=73469"
"http://fr.dbpedia.org/resource/Ensigné","http://dbpedia.org/ontology/wikiPageLength",17250
"http://fr.dbpedia.org/resource/Ensigné","http://www.georss.org/georss/point","46.0886 -0.243055555556"
"http://fr.dbpedia.org/resource/Ensigné","http://www.georss.org/georss/point","46.087777777778 -0.24416666666667"
